Cuenta;Categor�a;Descripci�n;Asignado;Modificado;Codificado;Monto certificado;Comprometido;Devengado;Pagado;Saldo por comprometer;Saldo por devengar;Saldo por pagar;Porcentaje de ejecuci�n;;;;;;;;;;;;
 530502 002;GESTION ADMINISTRATIVA Y FINANCIERA INSTITUCIONAL;Edificios Locales y Residencias Parqueaderos Casilleros Judiciales y Bancarios (Arrendamiento);52312,53;13785,88;66098,41;41762,52;0;0;0;66098,41;66098,41;0;0;;;;;;;;;;;;
 530811 002;GESTION ADMINISTRATIVA Y FINANCIERA INSTITUCIONAL;Insumos Materiales y Suministros para Construccion Electricidad Plomeria Carpinteria Senalizacion Vial Navegacion Contra Incendios y placas;2070,08;-2070,08;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 530207 002;GESTION ADMINISTRATIVA Y FINANCIERA INSTITUCIONAL;Difusion Informacion y Publicidad;2678,57;-518,57;2160;0;0;0;0;2160;2160;0;0;;;;;;;;;;;;
 530208 002;GESTION ADMINISTRATIVA Y FINANCIERA INSTITUCIONAL;Servicio de Seguridad y Vigilancia;257143,78;-257143,78;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 530304 001;GESTION ADMINISTRATIVA Y FINANCIERA INSTITUCIONAL;Viaticos y Subsistencias en el Exterior;6642,58;-6642,58;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 580101 002;GESTION ADMINISTRATIVA Y FINANCIERA INSTITUCIONAL;A Entidades del Presupuesto General del Estado;87260,13;-87260,13;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 510105 001;GESTION DEL TALENTO HUMANO PARA LA ADMINISTRACION CENTRAL;Remuneraciones Unificadas;2433889,73;-27481,73;2406408;0;200681,57;200681,57;552,53;2205726,43;2205726,43;200129,04;8,34;;;;;;;;;;;;
 510204 001;GESTION DEL TALENTO HUMANO PARA LA ADMINISTRACION CENTRAL;Decimo Cuarto Sueldo;170531,57;1508,43;172040;0;2552,88;2552,88;0;169487,12;169487,12;2552,88;1,48;;;;;;;;;;;;
 510304 001;GESTION DEL TALENTO HUMANO PARA LA ADMINISTRACION CENTRAL;Compensacion por Transporte;15284;2668;17952;0;0;0;0;17952;17952;0;0;;;;;;;;;;;;
 510601 001;GESTION DEL TALENTO HUMANO PARA LA ADMINISTRACION CENTRAL;Aporte Patronal;480302,37;-13818,71;466483,66;0;38475,55;38475,55;354,52;428008,11;428008,11;38121,03;8,25;;;;;;;;;;;;
 510704 001;GESTION DEL TALENTO HUMANO PARA LA ADMINISTRACION CENTRAL;Compensacion por Desahucio;0;10000;10000;0;0;0;0;10000;10000;0;0;;;;;;;;;;;;
 570206 001;GESTION DEL TALENTO HUMANO PARA LA ADMINISTRACION CENTRAL;Costas Judiciales Tramites Notariales Legalizacion de Documentos y Arreglos Extrajudiciales;250;-250;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 570206 002;GESTION DEL TALENTO HUMANO PARA LA ADMINISTRACION CENTRAL;Costas Judiciales Tramites Notariales Legalizacion de Documentos y Arreglos Extrajudiciales;113,84;-113,84;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 530813 002;SISTEMA INTEGRADO DE TECNOLOGIAS DE LA INFORMACION Y COMUNICACIONES;Repuestos y Accesorios;6245,12;6464,11;12709,23;0;0;0;0;12709,23;12709,23;0;0;;;;;;;;;;;;
 730202 202;CONTRIBUIR A REDUCIR TIEMPOS COSTOS Y NUMERO DE TRAMITES PARA EL ESTABLECIMIENTO DE LA INVERSION PRIVADA;Fletes y Maniobras;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 510513 001;GESTION DEL TALENTO HUMANO PARA EL FOMENTO DE LA INSERCION ESTRATEGICA ECONOMICA Y COMERCIAL;Encargos;18824,46;-18824,46;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 510204 001;GESTION DEL TALENTO HUMANO PARA LA PROMOCION E INCREMENTO DE EXPORTACIONES NO PETROLERAS;Decimo Cuarto Sueldo;44213,11;-1433,11;42780;0;1456,54;1456,54;0;41323,46;41323,46;1456,54;3,4;;;;;;;;;;;;
 510204 002;GESTION DEL TALENTO HUMANO PARA LA PROMOCION E INCREMENTO DE EXPORTACIONES NO PETROLERAS;Decimo Cuarto Sueldo;470,8;0;470,8;0;38,33;38,33;0;432,47;432,47;38,33;8,14;;;;;;;;;;;;
 510601 001;GESTION DEL TALENTO HUMANO PARA LA PROMOCION E INCREMENTO DE EXPORTACIONES NO PETROLERAS;Aporte Patronal;155990,74;-1900,97;154089,77;0;12665,96;12665,96;0;141423,81;141423,81;12665,96;8,22;;;;;;;;;;;;
 530239 002;PROMOCION DE EXPORTACIONES BALCON DE SERVICIOS E INTELIGENCIA COMERCIAL;Membrecias;1070;0;1070;0;0;0;0;1070;1070;0;0;;;;;;;;;;;;
 530101 002;GESTION DE OFICINAS COMERCIALES EN EL EXTERIOR PARA LA PROMOCION E INCREMENTO DE EXPORTACIONES NO PETROLERAS ;Agua Potable;607,98;-607,98;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 710204 202;MEJORA DE LA CALIDAD Y REDUCCION DE LA TRAMITOLOGIA APLICANDO CONTROL POSTERIOR;Decimo Cuarto Sueldo;0;13800;13800;0;0;0;0;13800;13800;0;0;;;;;;;;;;;;
 780106 202;TRANFERENCIA DE RECURSOS PARA SUBVENCIONAR PARTE DEL FINANCIAMIENTO DE LAS UNIDADES PRODUCTIVAS;A Entidades Financieras Publicas;5744236,85;-3858310,14;1885926,71;0;0;0;0;1885926,71;1885926,71;0;0;;;;;;;;;;;;
 710510 202;SEGUIMIENTO Y MONITOREO AL INCENTIVO PRODUCTIVO ENTREGAD;Servicios Personales por Contrato;65107,46;-15907,46;49200;0;0;0;0;49200;49200;0;0;;;;;;;;;;;;
