﻿Nombres y apellidos;Puesto institucional;Tipo;Fecha de inicio del viaje;Fecha de fin del viaje;Motivo del viaje;Valor del viático;Enlace para descargar el informe y justificativo;;;;;;;;;;;;;;;;;;;;;
LEGARDA TOUMA DANIEL EDUARDO;VICEMINISTRO/A DE COMERCIO EXTERIOR;Viático Nacional; 31-10-2023 ; 01-11-2023; PAGO DE VIATICO AL INTERIOR COMISIÓN DE SERVICIO QUITO-CUENCA-QUITO  , SOLICITUD e INFORME DE CUMPLIMIENTO, FACTURAS, BOARDING PASS, CERT.PRES.#767, POA 2023. MPCEIP-DATH-2023-4284-M, OP-3310;94;informe 5605;;;;;;;;;;;;;;;;;;;;;
LEGARDA TOUMA DANIEL EDUARDO;VICEMINISTRO/A DE COMERCIO EXTERIOR;Viático Nacional; 06-11-2023 ; 07-11-2023; PAGO DE VIATICO AL INTERIOR COMISIÓN DE SERVICIO QUITO-GYE-QUITO  , SOLICITUD e INFORME DE CUMPLIMIENTO, FACTURAS, BOARDING PASS, CERT.PRES.#767, POA 2023.MPCEIP-DATH-2023-4297-M, OP-3311;130;informe 5606;;;;;;;;;;;;;;;;;;;;;
LEGARDA TOUMA DANIEL EDUARDO;VICEMINISTRO/A DE COMERCIO EXTERIOR;Viático Nacional; 14-11-2023 ; 15-11-2023; PAGO DE VIATICO AL INTERIOR COMISIÓN DE SERVICIO QUITO-GYE-QUITO  , SOLICITUD e INFORME DE CUMPLIMIENTO, FACTURAS, BOARDING PASS, CERT.PRES.#767, POA 2023. MPCEIP-DATH-2023-4405-M, OP-3312;130;informe 5607;;;;;;;;;;;;;;;;;;;;;
LEGARDA TOUMA DANIEL EDUARDO;VICEMINISTRO/A DE COMERCIO EXTERIOR;Viático Nacional; 16-11-2023 ; 17-11-2023; PAGO DE VIATICO AL INTERIOR COMISIÓN DE SERVICIO QUITO-MANTA-QUITO  , SOLICITUD e INFORME DE CUMPLIMIENTO, FACTURAS, BOARDING PASS, CERT.PRES.#767, POA 2023. MPCEIP-DATH-2023-4419-M, OP-3313;86,58;informe 5608;;;;;;;;;;;;;;;;;;;;;
OCE EN CANTON;N/A;Viático Internacional;2023-11-05;2023-11-09;VIATICO EN EL EXTERIOR COMISIÓN DE SERVICIO INSTITUCIONAL SHENZHEN- CHINA ;1116,9;informe 5668;;;;;;;;;;;;;;;;;;;;;
OCE EN MADRID;N/A;Viático Internacional;2023-11-08;2023-11-08;VIATICO EN EL EXTERIOR COMISIÓN DE SERVICIO INSTITUCIONAL BARCELONA - ESPAÑA ;141,1;informe 5669;;;;;;;;;;;;;;;;;;;;;
OCE EN SUECIAESTOCOLMO;N/A;Viático Internacional;2023-11-14;2023-11-16;VIATICO EN EL EXTERIOR COMISIÓN DE SERVICIO INSTITUCIONAL MALMO - SUECIA (ELJURI VEGAS JOSÉ GABRIEL) , AUTORIZACIÓN No.76930, SOLICITUD e INFORME DE CUMPLIMIENTO, BOARDING PASS, INFORME TECNICO No.MPCEIP-DATH-451-2023, CERT.PRES.#365, OP-3315;748;informe 5670;;;;;;;;;;;;;;;;;;;;;
OCE EN MEXICO;N/A;Viático Internacional;2023-10-29;2023-10-31;VIATICO EN EL EXTERIOR COMISIÓN DE SERVICIO INSTITUCIONAL GUADALAJARA-MÉXICO (PAZOS HERNANDEZ MARCELO JAVIER), AUTORIZACIÓN No.74746, SOLICITUD e INFORME DE CUMPLIMIENTO, BOARDING PASS, INFORME TECNICO MPCEIP-DATH-2023-435-M, CERT.PRES.#690, OP-3337;582,25;informe 5671;;;;;;;;;;;;;;;;;;;;;
BENAVIDES LLIVIRUMBAY RICARDO PAUL;SEGURIDAD;Viático Nacional; 06-11-2023 ; 07-11-2023; PAGO DE VIATICO AL INTERIOR EN COMISIÓN DE SERVICIO QUITO - GUAYAQUIL - QUITO,  , SOLICITUD e INFORME DE CUMPLIMIENTO, PASES DE ABORDAR ELECTRONICOS, FACTURAS, CERT.PRES.#767, MPCEIP-MPCEIP-2023-0632-M, OP 3331.;93,6;informe 5694;;;;;;;;;;;;;;;;;;;;;
ABDO FELIX ALFONSO ESTEBAN;VICEMINISTRO/A DE PRODUCCION E INDUSTRIAS;Viático Nacional; 15-11-2023 ; 16-11-2023;, VICEMINISTRO, PAGO DE VIATICO AL INTERIOR COMISIÓN DE SERVICIO QUITO - CUENCA - QUITO  , SOLICITUD e INFORME DE CUMPLIMIENTO, FACTURAS, PASES DE ABORDAR, CERT.PRES.#767, MPCEIP-DATH-2023-4417-M, OP 3318.;130;informe 5695;;;;;;;;;;;;;;;;;;;;;
VILLACIS MALDONADO EDGAR RODOLFO;CHOFER;Viático Nacional; 13-11-2023 ; 15-11-2023; PAGO DE VIATICO AL INTERIOR COMISIÓN DE SERVICIO QUITO-GUAYAQUIL-QUITO  , SOLICITUD e INFORME DE CUMPLIMIENTO, FACTURAS, HOJA DE RUTA, ORDEN DE MOVILIZACIÓN No.18126, CERT.PRES.#767, POA 2023. MPCIEP-DATH-2023-4402-M, OP-3334;160;informe 5698;;;;;;;;;;;;;;;;;;;;;
VILLACRESES SANCHEZ CARLOS FERNANDO;DIRECTOR/A ZONAL 3;Viático Nacional; 31-10-2023 ; 01-11-2023; PAGO DE VIATICO AL INTERIOR COMISIÓN DE SERVICIO QUITO - CUENCA - QUITO  , SOLICITUD e INFORME DE CUMPLIMIENTO, PASES DE ABORDAR, CERT.PRES.#767, POA 2023. MPCIEP-DATH-2023-4284-M, OP-3319;39;informe 5700;;;;;;;;;;;;;;;;;;;;;
